﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,医師数,病院数,診療所数,診療科名（内科）,診療科名（呼吸器内科）,診療科名（循環器内科）,診療科名（消化器内科：胃腸内科),診療科名（小児科）,診療科名（精神科）,診療科名（外科）,診療科名（脳神経外科）,診療科名（整形外科）,診療科名（眼科）,診療科名（耳鼻いんこう科）,診療科名（産婦人科）,診療科名（産科）,診療科名（麻酔科）,診療科名（救急科）,診療科名（臨床研修医）,歯科医師数,薬剤師数
33202,岡山県倉敷市,平成21年,2009,1509,1083,356,254,36,52,60,69,45,69,39,83,62,54,40,1,40,16,82,335,777
33205,岡山県笠岡市,平成21年,2009,93,50,36,25,3,1,3,7,10,8,3,5,5,2,4,,1,,,33,86
33207,岡山県井原市,平成21年,2009,42,18,23,23,1,,,1,,8,,3,3,1,,,,,,29,49
33208,岡山県総社市,平成21年,2009,83,25,50,35,,1,1,3,2,7,2,7,6,3,2,,,,,36,67
33209,岡山県高梁市,平成21年,2009,75,37,26,22,,,,5,9,6,5,9,3,1,2,,,,,23,50
33210,岡山県新見市,平成21年,2009,31,11,18,20,,,,1,,4,,3,1,,,,,,,16,37
33216,岡山県浅口市,平成21年,2009,34,16,17,20,,1,1,1,1,3,,1,1,2,,,,,,17,41
33423,岡山県早島町,平成21年,2009,42,35,7,11,3,,,3,,4,,3,1,1,,,1,,,13,18
33445,岡山県里庄町,平成21年,2009,10,4,5,4,,,,,1,2,,1,1,,,,,,,7,19
33461,岡山県矢掛町,平成21年,2009,22,12,8,10,,,,2,,5,,1,,,,,,,,7,13
