﻿1,年齢3区分別人口（各年1月1日現在）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,市区町村別・年齢（３区分）別・男女別人口と割合及び世帯数の推移,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,標準地域コード,市区町村コード,地域識別番号,,市区町村名,,,1995年,1996年,1997年,1998年,1999年,2000年,2001年,2002年,2003年,2004年,2005年,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年
5,,,,岡山県,倉敷市,総人口,総数（人）,423517,424471,425836,427569,428878,430202,431487,432938,434466,436052,437669,470149,471401,472670,473743,474147,475040,476444,482456,483348,483722,483970,484174,483901,482541,482250,481537,479861,477799
6,,,,岡山県,倉敷市,0～14歳,総数（人）,71242,69936,69248,68762,68470,67976,67599,67618,67461,67596,67619,71872,71836,71826,71960,71550,71559,71364,71073,70759,70324,69521,68842,68214,67194,66389,65730,64823,63490
7,,,,岡山県,倉敷市,15～64歳,総数（人）,295976,295549,295128,294494,294143,293907,292621,291313,290323,289823,289228,308059,305379,303289,300644,298628,298010,296035,296959,294680,291505,289583,287890,286375,284835,284549,283701,282075,281351
8,,,,岡山県,倉敷市,65歳以上,総数（人）,56299,58986,61460,64313,66265,68319,71267,74007,76682,78633,80822,90218,94186,97555,101139,103969,105471,109045,114424,117909,121893,124866,127442,129312,130512,131312,132106,132963,132958
9,,,,岡山県,笠岡市,総人口,総数（人）,60994,61361,61315,61037,60624,60283,59757,59235,58833,58349,57766,57369,56649,55945,55140,54728,54036,53306,52854,52525,51907,51219,50346,49538,48712,47923,47160,46270,45534
10,,,,岡山県,笠岡市,0～14歳,総数（人）,9595,9665,9554,9307,9006,8725,8405,8152,7942,7716,7530,7304,7059,6810,6560,6434,6233,6068,5891,5804,5642,5493,5306,5151,5011,4826,4708,4503,4324
11,,,,岡山県,笠岡市,15～64歳,総数（人）,38396,38324,38021,37654,37227,36889,36407,35908,35553,35211,34758,34393,33643,33076,32375,31962,31576,30960,30339,29886,29116,28387,27619,27002,26353,25787,25176,24488,24006
12,,,,岡山県,笠岡市,65歳以上,総数（人）,13003,13372,13740,14076,14391,14669,14945,15175,15338,15422,15478,15672,15947,16059,16205,16332,16227,16278,16624,16835,17149,17339,17421,17385,17348,17310,17276,17279,17204
13,,,,岡山県,井原市,総人口,総数（人）,36282,36167,36005,35928,35854,35843,35824,35747,35571,35492,46713,46418,45919,45606,45363,44872,44404,43910,43917,43436,42787,42158,41613,41160,40639,39912,39284,38818,38063
14,,,,岡山県,井原市,0～14歳,総数（人）,5691,5641,5522,5426,5291,5259,5196,5126,5070,4980,6079,5969,5806,5685,5623,5530,5408,5253,5157,5036,4866,4646,4493,4353,4198,4033,3898,3857,3752
15,,,,岡山県,井原市,15～64歳,総数（人）,23323,23056,22838,22594,22496,22335,22181,22000,21731,21629,27486,27180,26651,26309,25938,25448,25209,24835,24750,24296,23542,23088,22645,22241,21855,21293,20824,20437,20014
16,,,,岡山県,井原市,65歳以上,総数（人）,7268,7470,7645,7908,8067,8249,8447,8621,8770,8883,13148,13269,13462,13612,13802,13894,13787,13822,14010,14104,14379,14424,14475,14566,14586,14586,14562,14524,14297
17,,,,岡山県,総社市,総人口,総数（人）,55684,55864,56042,56228,56283,56382,56545,56732,56704,56850,66827,66857,66595,66792,66615,66486,66475,66861,67637,67765,67867,67992,68209,68586,69151,69338,69602,69837,69678
18,,,,岡山県,総社市,0～14歳,総数（人）,9464,9253,9078,8961,8847,8739,8656,8576,8433,8423,9820,9801,9700,9657,9655,9578,9582,9726,9814,9789,9833,9756,9715,9693,9685,9670,9715,9778,9731
19,,,,岡山県,総社市,15～64歳,総数（人）,37131,37202,37246,37212,37126,37125,37076,37087,36916,36905,43351,43196,42537,42403,41811,41465,41324,41118,41042,40705,40164,39932,39809,39954,40230,40263,40295,40212,40037
20,,,,岡山県,総社市,65歳以上,総数（人）,9089,9409,9718,10055,10310,10518,10813,11069,11355,11522,13656,13860,14358,14732,15149,15443,15569,16017,16781,17271,17870,18304,18685,18939,19236,19405,19592,19847,19910
21,,,,岡山県,高梁市,総人口,総数（人）,24842,24588,24341,24074,23854,23565,23314,23115,22963,22535,37488,37005,36367,35786,35164,34482,33971,33552,33731,33562,32948,32363,31939,31273,30648,30136,29305,28466,27650
22,,,,岡山県,高梁市,0～14歳,総数（人）,3793,3631,3505,3359,3202,3067,2930,2845,2788,2668,4148,4013,3885,3742,3714,3547,3428,3334,3239,3200,3134,3041,3018,2883,2818,2709,2583,2433,2314
23,,,,岡山県,高梁市,15～64歳,総数（人）,15052,14778,14528,14280,14102,13870,13638,13444,13246,13005,20507,20187,19667,19328,18822,18428,18261,18068,18276,18108,17524,17022,16633,16168,15690,15337,14736,14173,13659
24,,,,岡山県,高梁市,65歳以上,総数（人）,5997,6179,6308,6435,6550,6628,6746,6826,6929,6862,12833,12805,12815,12716,12628,12507,12282,12150,12216,12254,12290,12300,12288,12222,12140,12090,11986,11860,11677
