﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,就業者（総数）人,就業者（男）人,就業者（女）人
33202,岡山県倉敷市,平成27年,2015,総数（15歳以上）,392566,186325,206241
33202,岡山県倉敷市,平成27年,2015,65～69歳,35978,16950,19028
33202,岡山県倉敷市,平成27年,2015,70～74歳,29909,14033,15876
33202,岡山県倉敷市,平成27年,2015,75～79歳,22073,10031,12042
33202,岡山県倉敷市,平成27年,2015,80～84歳,17368,7105,10263
33202,岡山県倉敷市,平成27年,2015,85歳以上,16709,4963,11746
33202,岡山県倉敷市,平成27年,2015,65歳以上計,122037,53082,68955
33205,岡山県笠岡市,平成27年,2015,総数（15歳以上）,44868,21052,23816
33205,岡山県笠岡市,平成27年,2015,65～69歳,4413,2161,2252
33205,岡山県笠岡市,平成27年,2015,70～74歳,3667,1701,1966
33205,岡山県笠岡市,平成27年,2015,75～79歳,3067,1337,1730
33205,岡山県笠岡市,平成27年,2015,80～84歳,2972,1186,1786
33205,岡山県笠岡市,平成27年,2015,85歳以上,3400,1009,2391
33205,岡山県笠岡市,平成27年,2015,65歳以上計,17519,7394,10125
33207,岡山県井原市,平成27年,2015,総数（15歳以上）,36712,17259,19453
33207,岡山県井原市,平成27年,2015,65～69歳,3460,1713,1747
33207,岡山県井原市,平成27年,2015,70～74歳,2986,1383,1603
33207,岡山県井原市,平成27年,2015,75～79歳,2539,1092,1447
33207,岡山県井原市,平成27年,2015,80～84歳,2396,966,1430
33207,岡山県井原市,平成27年,2015,85歳以上,2866,841,2025
33207,岡山県井原市,平成27年,2015,65歳以上計,14247,5995,8252
33208,岡山県総社市,平成27年,2015,総数（15歳以上）,56871,27069,29802
33208,岡山県総社市,平成27年,2015,65～69歳,5454,2635,2819
33208,岡山県総社市,平成27年,2015,70～74歳,4081,1961,2120
33208,岡山県総社市,平成27年,2015,75～79歳,3055,1379,1676
33208,岡山県総社市,平成27年,2015,80～84歳,2720,1130,1590
33208,岡山県総社市,平成27年,2015,85歳以上,2865,857,2008
33208,岡山県総社市,平成27年,2015,65歳以上計,18175,7962,10213
33209,岡山県高梁市,平成27年,2015,総数（15歳以上）,28739,13609,15130
33209,岡山県高梁市,平成27年,2015,65～69歳,2709,1374,1335
33209,岡山県高梁市,平成27年,2015,70～74歳,2119,939,1180
33209,岡山県高梁市,平成27年,2015,75～79歳,2207,925,1282
33209,岡山県高梁市,平成27年,2015,80～84歳,2277,884,1393
33209,岡山県高梁市,平成27年,2015,85歳以上,2931,890,2041
33209,岡山県高梁市,平成27年,2015,65歳以上計,12243,5012,7231
33210,岡山県新見市,平成27年,2015,総数（15歳以上）,27271,12779,14492
33210,岡山県新見市,平成27年,2015,65～69歳,2629,1302,1327
33210,岡山県新見市,平成27年,2015,70～74歳,2096,968,1128
33210,岡山県新見市,平成27年,2015,75～79歳,2231,927,1304
33210,岡山県新見市,平成27年,2015,80～84歳,2251,906,1345
33210,岡山県新見市,平成27年,2015,85歳以上,2644,846,1798
33210,岡山県新見市,平成27年,2015,65歳以上計,11851,4949,6902
33216,岡山県浅口市,平成27年,2015,総数（15歳以上）,30260,14382,15878
33216,岡山県浅口市,平成27年,2015,65～69歳,3265,1582,1683
33216,岡山県浅口市,平成27年,2015,70～74歳,2823,1364,1459
33216,岡山県浅口市,平成27年,2015,75～79歳,2182,1027,1155
33216,岡山県浅口市,平成27年,2015,80～84歳,1799,703,1096
33216,岡山県浅口市,平成27年,2015,85歳以上,1845,603,1242
33216,岡山県浅口市,平成27年,2015,65歳以上計,11914,5279,6635
33423,岡山県早島町,平成27年,2015,総数（15歳以上）,10226,4779,5447
33423,岡山県早島町,平成27年,2015,65～69歳,1046,494,552
33423,岡山県早島町,平成27年,2015,70～74歳,813,372,441
33423,岡山県早島町,平成27年,2015,75～79歳,574,288,286
33423,岡山県早島町,平成27年,2015,80～84歳,455,181,274
33423,岡山県早島町,平成27年,2015,85歳以上,457,140,317
33423,岡山県早島町,平成27年,2015,65歳以上計,3345,1475,1870
33445,岡山県里庄町,平成27年,2015,総数（15歳以上）,9410,4371,5039
33445,岡山県里庄町,平成27年,2015,65～69歳,879,404,475
33445,岡山県里庄町,平成27年,2015,70～74歳,773,372,401
33445,岡山県里庄町,平成27年,2015,75～79歳,552,259,293
33445,岡山県里庄町,平成27年,2015,80～84歳,531,212,319
33445,岡山県里庄町,平成27年,2015,85歳以上,521,157,364
33445,岡山県里庄町,平成27年,2015,65歳以上計,3256,1404,1852
33461,岡山県矢掛町,平成27年,2015,総数（15歳以上）,12665,5939,6726
33461,岡山県矢掛町,平成27年,2015,65～69歳,1308,637,671
33461,岡山県矢掛町,平成27年,2015,70～74歳,1090,528,562
33461,岡山県矢掛町,平成27年,2015,75～79歳,877,389,488
33461,岡山県矢掛町,平成27年,2015,80～84歳,885,355,530
33461,岡山県矢掛町,平成27年,2015,85歳以上,1088,321,767
33461,岡山県矢掛町,平成27年,2015,65歳以上計,5248,2230,3018
