﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,就業者（総数）人,就業者（男）人,就業者（女）人
33202,岡山県倉敷市,平成22年,2010,総数（15歳以上）,218576,124255,94321
33202,岡山県倉敷市,平成22年,2010,65～69歳,10531,6387,4144
33202,岡山県倉敷市,平成22年,2010,70～74歳,4751,2883,1868
33202,岡山県倉敷市,平成22年,2010,75～79歳,2554,1494,1060
33202,岡山県倉敷市,平成22年,2010,80～84歳,1267,766,501
33202,岡山県倉敷市,平成22年,2010,85歳以上,492,271,221
33202,岡山県倉敷市,平成22年,2010,65歳以上計,19103,11530,7573
33205,岡山県笠岡市,平成22年,2010,総数（15歳以上）,22864,12784,10080
33205,岡山県笠岡市,平成22年,2010,65～69歳,1085,635,450
33205,岡山県笠岡市,平成22年,2010,70～74歳,592,354,238
33205,岡山県笠岡市,平成22年,2010,75～79歳,361,235,126
33205,岡山県笠岡市,平成22年,2010,80～84歳,192,121,71
33205,岡山県笠岡市,平成22年,2010,85歳以上,65,40,25
33205,岡山県笠岡市,平成22年,2010,65歳以上計,2295,1385,910
33207,岡山県井原市,平成22年,2010,総数（15歳以上）,20180,11087,9093
33207,岡山県井原市,平成22年,2010,65～69歳,1143,644,499
33207,岡山県井原市,平成22年,2010,70～74歳,663,391,272
33207,岡山県井原市,平成22年,2010,75～79歳,501,295,206
33207,岡山県井原市,平成22年,2010,80～84歳,262,161,101
33207,岡山県井原市,平成22年,2010,85歳以上,104,57,47
33207,岡山県井原市,平成22年,2010,65歳以上計,2673,1548,1125
33208,岡山県総社市,平成22年,2010,総数（15歳以上）,31317,17719,13598
33208,岡山県総社市,平成22年,2010,65～69歳,1434,891,543
33208,岡山県総社市,平成22年,2010,70～74歳,738,461,277
33208,岡山県総社市,平成22年,2010,75～79歳,507,317,190
33208,岡山県総社市,平成22年,2010,80～84歳,255,161,94
33208,岡山県総社市,平成22年,2010,85歳以上,87,52,35
33208,岡山県総社市,平成22年,2010,65歳以上計,3021,1882,1139
33209,岡山県高梁市,平成22年,2010,総数（15歳以上）,16134,8968,7166
33209,岡山県高梁市,平成22年,2010,65～69歳,972,512,460
33209,岡山県高梁市,平成22年,2010,70～74歳,855,465,390
33209,岡山県高梁市,平成22年,2010,75～79歳,714,424,290
33209,岡山県高梁市,平成22年,2010,80～84歳,451,260,191
33209,岡山県高梁市,平成22年,2010,85歳以上,157,90,67
33209,岡山県高梁市,平成22年,2010,65歳以上計,3149,1751,1398
33210,岡山県新見市,平成22年,2010,総数（15歳以上）,15475,8756,6719
33210,岡山県新見市,平成22年,2010,65～69歳,910,548,362
33210,岡山県新見市,平成22年,2010,70～74歳,704,422,282
33210,岡山県新見市,平成22年,2010,75～79歳,528,319,209
33210,岡山県新見市,平成22年,2010,80～84歳,273,176,97
33210,岡山県新見市,平成22年,2010,85歳以上,106,74,32
33210,岡山県新見市,平成22年,2010,65歳以上計,2521,1539,982
33216,岡山県浅口市,平成22年,2010,総数（15歳以上）,15370,8780,6590
33216,岡山県浅口市,平成22年,2010,65～69歳,890,558,332
33216,岡山県浅口市,平成22年,2010,70～74歳,403,260,143
33216,岡山県浅口市,平成22年,2010,75～79歳,245,136,109
33216,岡山県浅口市,平成22年,2010,80～84歳,120,81,39
33216,岡山県浅口市,平成22年,2010,85歳以上,45,33,12
33216,岡山県浅口市,平成22年,2010,65歳以上計,1703,1068,635
33423,岡山県早島町,平成22年,2010,総数（15歳以上）,5514,3080,2434
33423,岡山県早島町,平成22年,2010,65～69歳,289,190,99
33423,岡山県早島町,平成22年,2010,70～74歳,104,71,33
33423,岡山県早島町,平成22年,2010,75～79歳,70,45,25
33423,岡山県早島町,平成22年,2010,80～84歳,21,11,10
33423,岡山県早島町,平成22年,2010,85歳以上,10,8,2
33423,岡山県早島町,平成22年,2010,65歳以上計,494,325,169
33445,岡山県里庄町,平成22年,2010,総数（15歳以上）,4966,2739,2227
33445,岡山県里庄町,平成22年,2010,65～69歳,228,155,73
33445,岡山県里庄町,平成22年,2010,70～74歳,112,72,40
33445,岡山県里庄町,平成22年,2010,75～79歳,63,37,26
33445,岡山県里庄町,平成22年,2010,80～84歳,35,22,13
33445,岡山県里庄町,平成22年,2010,85歳以上,9,7,2
33445,岡山県里庄町,平成22年,2010,65歳以上計,447,293,154
33461,岡山県矢掛町,平成22年,2010,総数（15歳以上）,6800,3778,3022
33461,岡山県矢掛町,平成22年,2010,65～69歳,393,248,145
33461,岡山県矢掛町,平成22年,2010,70～74歳,257,168,89
33461,岡山県矢掛町,平成22年,2010,75～79歳,194,121,73
33461,岡山県矢掛町,平成22年,2010,80～84歳,104,76,28
33461,岡山県矢掛町,平成22年,2010,85歳以上,29,18,11
33461,岡山県矢掛町,平成22年,2010,65歳以上計,977,631,346
