﻿地方公共団体コード,地方公共団体等名,集計年度,集計年度（西暦）,法定雇用障害者数の算定の基礎となる職員数（人）,障害者の数（人）,実雇用率（％）,不足数（％）,備考
33202,岡山県倉敷市,平成29年度,2017,2691,71,2.64,0,
33205,岡山県笠岡市,平成29年度,2017,586.5,16,2.73,0,地方特例認定
33207,岡山県井原市,平成29年度,2017,377,12,3.18,0,
33208,岡山県総社市,平成29年度,2017,420,12,2.86,0,
33209,岡山県高梁市,平成29年度,2017,472,10,2.12,0,
33210,岡山県新見市,平成29年度,2017,466.5,11,2.36,0,地方特例認定
33216,岡山県浅口市,平成29年度,2017,246,6,2.44,0,
33423,岡山県早島町,平成29年度,2017,101,2,1.98,0,
33445,岡山県里庄町,平成29年度,2017,111,2,1.8,0,地方特例認定
33461,岡山県矢掛町,平成29年度,2017,255,6,2.35,0,地方特例認定
33202,倉敷市水道局,平成29年度,2017,129,3,2.33,0,
33207,井原市民病院,平成29年度,2017,158.5,4.5,2.84,0,
