﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,小学校児童数（計）人,小学校児童数（男）人,小学校児童数（女）人,小学校教員数（計）人,小学校教員数（男）人,小学校教員数（女）人,中学校生徒数（計）人,中学校生徒数（男）人,中学校生徒数（女）人,中学校教員数（計）人,中学校教員数（男）人,中学校教員数（女）人,高等学校生徒数（計）人,高等学校生徒数（男）人,高等学校生徒数（女）人,高等学校教員数（計）人,高等学校教員数（男）人,高等学校教員数（女）人
33202,岡山県倉敷市,平成22年,2010,29127,14907,14220,1537,527,1010,14306,7253,7053,925,468,457,12074,5889,6185,898,615,283
33205,岡山県笠岡市,平成22年,2010,2636,1332,1304,214,76,138,1527,782,745,147,81,66,2294,1271,1023,148,108,40
33207,岡山県井原市,平成22年,2010,2388,1234,1154,182,73,109,1242,615,627,99,56,43,1111,510,601,103,63,40
33208,岡山県総社市,平成22年,2010,4013,2070,1943,278,104,174,1872,924,948,118,65,53,1700,736,964,108,73,35
33209,岡山県高梁市,平成22年,2010,1431,723,708,172,77,95,783,403,380,86,56,30,1391,699,692,131,90,41
33210,岡山県新見市,平成22年,2010,1641,852,789,209,86,123,840,441,399,90,53,37,936,533,403,83,59,24
33216,岡山県浅口市,平成22年,2010,1868,956,912,120,38,82,1472,790,682,107,64,43,1920,1023,897,130,95,35
33423,岡山県早島町,平成22年,2010,757,409,348,39,15,24,352,166,186,25,14,11,,,,,,
33445,岡山県里庄町,平成22年,2010,642,334,308,35,13,22,271,136,135,22,11,11,,,,,,
33461,岡山県矢掛町,平成22年,2010,741,403,338,81,30,51,376,184,192,27,16,11,493,235,258,38,24,14
