﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,小学校児童数（計）人,小学校児童数（男）人,小学校児童数（女）人,小学校教員数（計）人,小学校教員数（男）人,小学校教員数（女）人,中学校生徒数（計）人,中学校生徒数（男）人,中学校生徒数（女）人,中学校教員数（計）人,中学校教員数（男）人,中学校教員数（女）人,高等学校生徒数（計）人,高等学校生徒数（男）人,高等学校生徒数（女）人,高等学校教員数（計）人,高等学校教員数（男）人,高等学校教員数（女）人
33202,岡山県倉敷市,令和1年,2020,27143,13997,13146,1725,608,1117,13188,6754,6434,911,450,461,12699,6071,6628,958,638,320
33205,岡山県笠岡市,令和1年,2020,2115,1056,1059,209,77,132,1046,564,482,133,72,61,1914,1068,846,142,100,42
33207,岡山県井原市,令和1年,2020,1787,894,893,188,68,120,899,477,422,97,56,41,953,509,444,105,68,37
33208,岡山県総社市,令和1年,2020,4016,2078,1938,310,116,194,1887,1014,873,144,72,72,1608,715,893,104,64,40
33209,岡山県高梁市,令和1年,2020,1129,571,558,156,64,92,644,360,284,84,47,37,992,438,554,112,71,41
33210,岡山県新見市,令和1年,2020,1223,668,555,175,75,100,705,376,329,72,42,30,709,419,290,73,53,20
33216,岡山県浅口市,令和1年,2020,1622,811,811,131,43,88,1228,679,549,105,56,49,2010,1090,920,149,103,46
33423,岡山県早島町,令和1年,2020,813,441,372,51,25,26,351,186,165,27,15,12,,,,,,
33445,岡山県里庄町,令和1年,2020,652,349,303,46,18,28,285,148,137,23,11,12,,,,,,
33461,岡山県矢掛町,令和1年,2020,602,301,301,80,30,50,260,126,134,24,12,12,366,182,184,30,22,8
