﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,住民基本台帳人口(人),下水道処理人口(人),下水道普及率(%),集落排水処理人口(人),集落排水普及率(%),合弁処理浄化槽処理人口(人),合弁処理浄化槽普及率(%),合計処理人口(人),合計普及率(%)
33202,岡山県倉敷市,平成26年度,2014,483537,368356,76.2,1274,0.3,67014,13.9,436644,90.3
33205,岡山県笠岡市,平成26年度,2014,51627,28879,55.9,230,0.4,10358,20.1,39467,76.4
33207,岡山県井原市,平成26年度,2014,42609,20405,47.9,0,0,8380,19.7,28785,67.6
33208,岡山県総社市,平成26年度,2014,67820,40119,59.2,6127,9.0,16133,23.8,62379,92.0
33209,岡山県高梁市,平成26年度,2014,32617,13587,41.7,67,0.2,10781,33.1,24435,74.9
33210,岡山県新見市,平成26年度,2014,31690,18822,59.4,1868,5.9,6624,20.9,27314,86.2
33216,岡山県浅口市,平成26年度,2014,35542,25126,70.7,0,0,4613,13.0,29739,83.7
33423,岡山県都窪郡早島町,平成26年度,2014,12249,12167,99.3,0,0,62,0.5,12229,99.8
33445,岡山県浅口郡里庄町,平成26年度,2014,11106,6166,55.5,0,0,1717,15.5,7883,71.0
33446,岡山県小田郡矢掛町,平成26年度,2014,14922,9045,60.6,3625,24.3,1012,6.8,13682,91.7
33,岡山県計,平成26年度,2014,1934818,1252183,64.7,48989,2.5,315463,16.3,1616635,83.6
