﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","データ名称","データ概要","データ形式","分類","更新頻度","URL","API対応有無","ライセンス","登録日","最終更新日","備考"
"","0000000001","岡山県","高梁川流域圏","高梁川流域圏_人口_等基本集計","国勢調査人口等基本集計（総務省統計局）をもとに作成","","人口・世帯","定期5年","https://takahashi-riv-group.dataeye.jp/datasets/746","","","2019-04-01","2020-07-15",""
"","0000000002","岡山県","高梁川流域圏","高梁川流域圏_選挙の状況","総務省が公開している選挙資料をもとに作成","","行財政","不定期","https://takahashi-riv-group.dataeye.jp/datasets/747","","","2019-04-01","2019-09-30",""
"","0000000003","岡山県","高梁川流域圏","高梁川流域圏自治体_一般会計_予算","高梁川流域圏10市町がホームページで公開している一般会計予算情報をもとに作成","","行財政","定期1年","https://takahashi-riv-group.dataeye.jp/datasets/748","","","2019-04-01","2020-07-15",""
"","0000000004","岡山県","高梁川流域圏","高梁川流域圏_下水道_普及率","岡山県が公開している公共下水道整備状況をもとに作成","","司法・安全・環境","定期1年","https://takahashi-riv-group.dataeye.jp/datasets/749","","","2019-04-01","2021-03-04",""
"","0000000005","岡山県","高梁川流域圏","高梁川流域圏_医療_従事者","厚生労働省平成21年度「地域保健医療基礎統計」をもとに作成。※平成22年度以降廃止","","社会保障・衛生","","https://takahashi-riv-group.dataeye.jp/datasets/750","","","2019-04-01","2019-06-05",""
"","0000000006","岡山県","高梁川流域圏","高梁川流域圏_健康診断_受診率","厚生労働省平成21年度「地域保健医療基礎統計」をもとに作成。※平成22年度以降廃止","","","","https://takahashi-riv-group.dataeye.jp/datasets/751","","","2019-04-01","2019-04-08",""
"","0000000007","岡山県","高梁川流域圏","高梁川流域圏_高齢_就業者","国勢調査産業等基本集計（総務省統計局）労働力状態(8区分)、年齢(5歳階級)、男女別15歳以上人口をもとに作成。","","労働・賃金","定期5年","https://takahashi-riv-group.dataeye.jp/datasets/752","","","2019-04-01","2019-04-08",""
"","0000000008","岡山県","高梁川流域圏","高梁川流域圏_児童_生徒_教員数","文部科学省「学校基本調査」をもとに作成","","教育・文化・スポーツ・生活","定期1年","https://takahashi-riv-group.dataeye.jp/datasets/753","","","2019-04-01","2021-02-27",""
"","0000000009","岡山県","高梁川流域圏","高梁川流域圏_大学_進学率","文部科学省「学校基本調査」をもとに作成（※リソース名に表示されている年度は実際に集計・公開を行った年度）","","教育・文化・スポーツ・生活","定期1年","https://takahashi-riv-group.dataeye.jp/datasets/754","","","2019-04-01","2021-02-27",""
"","0000000010","岡山県","高梁川流域圏","高梁川流域圏_平均_寿命","厚生労働省「市区町村別生命表」をもとに作成","","社会保障・衛生","","https://takahashi-riv-group.dataeye.jp/datasets/755","","","2019-04-01","2019-04-08",""
"","0000000011","岡山県","高梁川流域圏","高梁川流域圏_障害者_雇用","岡山労働局「障害者雇用状況の集計結果」をもとに作成","","労働・賃金","定期1年","https://takahashi-riv-group.dataeye.jp/datasets/756","","","2019-04-01","2021-02-27",""
"","0000000012","岡山県","高梁川流域圏","高梁川流域圏_姉妹都市","財団法人自治体国際化協会「姉妹提携データ」をもとに作成","","国際","不定期","https://takahashi-riv-group.dataeye.jp/datasets/757","","","2019-04-01","2019-04-08",""
"","0000000013","岡山県","高梁川流域圏","高梁川流域圏_情報通信業_事業所数_従業員数","平成24年経済センサス‐活動調査　事業所に関する集計－産業横断的集計(事業所数、従業者数)より情報通信業の事業所数及び男女別従業者数","","労働・賃金","定期4年","https://takahashi-riv-group.dataeye.jp/datasets/758","","","2019-04-01","2019-09-17",""
"","0000000014","岡山県","高梁川流域圏","高梁川流域圏_農林水産物_直売所","岡山県農林水産部農村振興課農山村振興班「岡山県内農林水産物直売所ガイド」平成27年3月末現在をもとに作成","","農林水産業","不定期","https://takahashi-riv-group.dataeye.jp/datasets/759","","","2019-04-01","2019-04-08",""
"","0000000015","岡山県","高梁川流域圏","高梁川流域圏_施設_文化財","岡山県生涯学習センターが岡山県生涯学習情報提供システム「ぱるネット岡山」で公開している施設・文化財情報をもとに作成","","","その他不明","https://takahashi-riv-group.dataeye.jp/datasets/760","","","2019-04-01","2019-04-08",""
"","0000000016","岡山県","高梁川流域圏","高梁川流域10市町_面積","国土地理院が公開している面積情報をもとに作成","","国土・気象","定期1年","https://takahashi-riv-group.dataeye.jp/datasets/761","","","2019-04-01","2019-09-17",""
"","0000000017","岡山県","高梁川流域圏","高梁川流域圏_文化観光施設","岡山県観光総合サイト「おかやま旅ネット」や高梁川流域圏内10市町のホームページより収集した、文化施設・観光施設の情報を基に作成した、高梁川流域圏AIアプリ「Tabit（タビット）」知識データ。推奨データセットのフォーマット標準例に準じています。","","","その他不明","https://takahashi-riv-group.dataeye.jp/datasets/762","","","2019-04-01","2020-03-18",""
"","0000000018","岡山県","高梁川流域圏","高梁川流域圏_データカタログ_データセット一覧","高梁川流域圏データポータル「data eye 高梁川流域圏」のデータカタログで公開されているデータセットの一覧表です。推奨データセットのフォーマット標準例を基に作成しています。","","その他","その他不明","https://takahashi-riv-group.dataeye.jp/datasets/764","","","2019-04-01","2020-03-19",""
"","0000000019","岡山県","高梁川流域圏","高梁川流域圏_イベント情報","岡山県観光総合サイト「おかやま旅ネット」や高梁川流域圏内10市町の公式観光サイト（※1）、美術館・博物館（※2）より収集した、イベント情報を基に作成した、高梁川流域圏AIアプリ「Tabit（タビット）」知識データ。推奨データセットのフォーマット標準例に準じています。（※1…倉敷観光WEB、総社観光ナビ、総社市観光情報、高梁市観光情報、高梁市観光ガイド、新見市公式観光サイト、新見市観光協会、井原市観光協会、美星町観光協会、笠岡市観光連盟、浅口市観光協会、早島町観光センター、矢掛観光ネット）（※２…井原市立田中美術館、大原美術館、岡山天文博物館、笠岡市立竹喬美術館、倉敷市立美術館、倉敷民藝館、高梁市成羽美術館、新見美術館、華鴒大塚美術館、やかげ郷土美術館）","","","その他不明","https://takahashi-riv-group.dataeye.jp/datasets/763","","","2019-04-01","2021-03-10",""
