﻿地方公共団体コード,地方公共団体等名,集計年度,集計年度（西暦）,法定雇用障害者数の算定の基礎となる職員数（人）,障害者の数（人）,実雇用率（％）,不足数（％）,備考
33202,岡山県倉敷市,令和2年度,2020,2981.5,72,2.41,2,
33205,岡山県笠岡市,令和2年度,2020,593,17,2.87,0,地方特例認定
33207,岡山県井原市,令和2年度,2020,380.5,11,2.89,0,
33208,岡山県総社市,令和2年度,2020,440,11,2.5,0,
33209,岡山県高梁市,令和2年度,2020,765,19,2.48,0,地方特例認定
33210,岡山県新見市,令和2年度,2020,693,19,2.74,0,地方特例認定
33216,岡山県浅口市,令和2年度,2020,234.5,4,1.71,1,
33423,岡山県早島町,令和2年度,2020,108.5,2,1.84,0,
33445,岡山県里庄町,令和2年度,2020,135,2,1.48,1,地方特例認定
33461,岡山県矢掛町,令和2年度,2020,328,7,2.13,1,地方特例認定
33202,倉敷市水道局,令和2年度,2020,127,3,2.36,0,
33207,井原市民病院,令和2年度,2020,164,8,4.88,0,
