﻿全国地方公共団体コード,地方公共団体名,衆議院小選挙区,選挙名,選挙執行日,自由民主党得票数（票）,民主党得票数（票）,次世代の党得票数（票）,公明党得票数（票）,幸福実現党得票数（票）,日本共産党得票数（票）,社会民主党得票数（票）,維新の党得票数（票）,得票数計（票）
33202,倉敷市,岡山４区,衆議院議員総選挙（比例代表）,平成26年12月14日,"58,246","36,641","5,561","32,227",922,"15,042","2,081","23,847","174,567"
33202,倉敷市,岡山５区,衆議院議員総選挙（比例代表）,平成26年12月15日,"4,550","1,957",389,"2,099",64,"1,152",139,"1,868","12,218"
33205,笠岡市,岡山５区,衆議院議員総選挙（比例代表）,平成26年12月14日,"7,944","2,966",709,"4,284",152,"1,682",296,"2,927","20,960"
33207,井原市,岡山５区,衆議院議員総選挙（比例代表）,平成26年12月14日,"7,391","2,093",521,"2,766",133,"1,398",203,"2,178","16,683"
33208,総社市,岡山５区,衆議院議員総選挙（比例代表）,平成26年12月14日,"9,263","4,122",968,"4,025",133,"2,374",383,"3,771","25,039"
33209,高梁市,岡山５区,衆議院議員総選挙（比例代表）,平成26年12月14日,"6,221","2,069",356,"2,252",80,"1,389",212,"1,553","14,132"
33210,新見市,岡山５区,衆議院議員総選挙（比例代表）,平成26年12月14日,"5,943","2,548",322,"2,618",63,"1,468",188,"1,496","14,646"
33216,浅口市,岡山５区,衆議院議員総選挙（比例代表）,平成26年12月14日,"5,429","2,791",535,"2,808",103,"1,390",226,"2,143","15,425"
33423,早島町,岡山４区,衆議院議員総選挙（比例代表）,平成26年12月14日,"1,847","1,090",189,816,39,527,58,829,"5,395"
33445,里庄町,岡山４区,衆議院議員総選挙（比例代表）,平成26年12月14日,"1,892",758,184,776,30,352,70,778,"4,840"
33461,矢掛町,岡山５区,衆議院議員総選挙（比例代表）,平成26年12月14日,"3,081","1,050",212,921,33,593,97,870,"6,857"
