﻿地方公共団体コード,地方公共団体等名,集計年度,集計年度（西暦）,法定雇用障害者数の算定の基礎となる職員数（人）,障害者の数（人）,実雇用率（％）,不足数（％）
33202,倉敷市,平成26年度,2014,2824.0,67.0,2.37,0.0
33205,笠岡市,平成26年度,2014,544.0,15.0,2.76,0.0
33207,井原市,平成26年度,2014,361.0,7.0,1.94,1.0
33208,総社市,平成26年度,2014,390.0,14.0,3.59,0.0
33209,高梁市,平成26年度,2014,478.0,13.0,2.72,0.0
33210,新見市,平成26年度,2014,365.0,8.0,2.19,0.0
33216,浅口市,平成26年度,2014,279.0,6.0,2.15,0.0
33423,早島町,平成26年度,2014,94.0,2.0,2.13,0.0
33445,里庄町,平成26年度,2014,101.0,2.0,1.98,0.0
33461,矢掛町,平成26年度,2014,216.5,6.0,2.77,0.0
33202,倉敷市水道局,平成26年度,2014,140.0,3.0,2.14,0.0
33207,井原市民病院,平成26年度,2014,164.0,4.5,2.74,0.0
