﻿地方公共団体コード,地方公共団体名,集計年度,集計年度（西暦）,卒業者総数　人,卒業者総数（うち男）人,卒業者総数（うち女）人,大学等進学者数　人,大学等進学者数（うち男）人,大学等進学者数（うち女）人,大学進学率計（％）,大学進学率男（％）,大学進学率女（％）
33202,岡山県倉敷市,平成28年度,2016,4082,2011,2071,1996,829,1167,48.9,41.2,56.3
33205,岡山県笠岡市,平成28年度,2016,706,377,329,340,164,176,48.2,43.5,53.5
33207,岡山県井原市,平成28年度,2016,319,148,171,182,88,94,57.1,59.5,55
33208,岡山県総社市,平成28年度,2016,532,210,322,412,173,239,77.4,82.4,74.2
33209,岡山県高梁市,平成28年度,2016,364,149,215,133,61,72,36.5,40.9,33.5
33210,岡山県新見市,平成28年度,2016,265,149,116,118,66,52,44.5,44.3,44.8
33216,岡山県浅口市,平成28年度,2016,676,371,305,280,152,128,41.4,41,42
33423,岡山県早島町,平成28年度,2016,,,,,,,,,
33445,岡山県里庄町,平成28年度,2016,,,,,,,,,
33461,岡山県矢掛町,平成28年度,2016,131,60,71,67,34,33,51.1,56.7,46.5
