﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,事業所数総数,従業員数（人）,従業員数：男（人）,従業員数：女（人）
33202,岡山県倉敷市,平成28年,2016,G 情報通信業,96,892,633,259
33205,岡山県笠岡市,平成28年,2016,G 情報通信業,6,51,39,10
33207,岡山県井原市,平成28年,2016,G 情報通信業,5,45,34,11
33208,岡山県総社市,平成28年,2016,G 情報通信業,6,15,11,4
33209,岡山県高梁市,平成28年,2016,G 情報通信業,3,38,27,11
33210,岡山県新見市,平成28年,2016,G 情報通信業,12,46,29,17
33216,岡山県浅口市,平成28年,2016,G 情報通信業,5,6,5,1
33423,岡山県早島町,平成28年,2016,G 情報通信業,0,0,0,0
33445,岡山県里庄町,平成28年,2016,G 情報通信業,1,8,3,5
33461,岡山県矢掛町,平成28年,2016,G 情報通信業,4,17,15,2
