﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,議会費（円）,総務費（円）,民生費（円）,衛生費（円）,労働費（円）,農林水産業費（円）,商工費（円）,土木費（円）,消防費（円）,教育費（円）,災害復旧費（円）,公債費（円）,諸支出費（円）,予備費（円）
33202,岡山県倉敷市,平成31年度,2019,882322000,11403184000,82612168000,28749632000,475009000,3294306000,4177979000,25634667000,4627555000,1657913000,2601333000,17346169000,325807000,100000000
33205,岡山県笠岡市,平成31年度,2019,271250000,2669350000,7925160000,2421540000,70760000,886790000,380730000,3162710000,1082380000,2316730000,17000000,1946550000,0,20000000
33207,岡山県井原市,平成31年度,2019,208762000,2166451000,6032159000,1739335000,37874000,460241000,1560203000,2296855000,818131000,3992926000,990596000,2001996000,672471000,20000000
33208,岡山県総社市,平成31年度,2019,271173000,4542387000,10313623000,2560816000,85400000,817966000,330435000,2272326000,1171170000,4843394000,2370000,2789222000,,59718000
33209,岡山県高梁市,平成31年度,2019,182249000,2815961000,58595009000,2095831000,48911000,929171000,484663000,1658441000,740777000,36962310000,4307307000,3560958000,,10000000
33210,岡山県新見市,平成31年度,2019,186708000,32573665000,5244799000,1466508000,59654000,978286000,508742000,3029173000,859585000,2789068000,1960010000,3840679000,1085386000,70000000
33216,岡山県浅口市,平成31年度,2019,185433000,1839820000,4727213000,1241358000,,331855000,224101000,2749890000,694382000,1376443000,24000,1395461000,117020000,20000000
33423,岡山県早島町,平成31年度,2019,62154000,662906000,1737444000,452565000,50000,113658000,32220000,526616000,206306000,548037000,100000,411894000,50000,10000000
33445,岡山県里庄町,平成31年度,2019,72544000,614469000,1481258000,369567000,,96752000,10370000,688667000,250172000,508599000,3744000,348383000,,10000000
33461,岡山県矢掛町,平成31年度,2019,91010000,1152350000,2334480000,637880000,,365940000,286350000,1443130000,278460000,725560000,,786700000,248140000,
