﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,小学校児童数（計）人,小学校児童数（男）人,小学校児童数（女）人,小学校教員数（計）人,小学校教員数（男）人,小学校教員数（女）人,中学校生徒数（計）人,中学校生徒数（男）人,中学校生徒数（女）人,中学校教員数（計）人,中学校教員数（男）人,中学校教員数（女）人,高等学校生徒数（計）人,高等学校生徒数（男）人,高等学校生徒数（女）人,高等学校教員数（計）人,高等学校教員数（男）人,高等学校教員数（女）人
33202,岡山県倉敷市,平成23年,2011,28665,14699,13966,1551,537,1014,14556,7366,7190,929,472,457,12050,5923,6127,908,626,282
33205,岡山県笠岡市,平成23年,2011,2521,1282,1239,218,77,141,1483,761,722,144,82,62,2234,1227,1007,150,110,40
33207,岡山県井原市,平成23年,2011,2298,1206,1092,180,70,110,1203,614,589,101,56,45,1102,496,606,107,64,43
33208,岡山県総社市,平成23年,2011,3965,2044,1921,275,99,176,1941,995,946,124,68,56,1702,701,1001,112,74,38
33209,岡山県高梁市,平成23年,2011,1431,745,686,175,77,98,738,361,377,84,52,32,1295,646,649,130,89,41
33210,岡山県新見市,平成23年,2011,1601,834,767,205,83,122,845,420,425,82,48,34,836,492,344,80,52,28
33216,岡山県浅口市,平成23年,2011,1849,963,886,122,41,81,1496,789,707,106,65,41,1911,1019,892,129,92,37
33423,岡山県早島町,平成23年,2011,765,413,352,41,17,24,355,178,177,25,13,12,,,,,,
33445,岡山県里庄町,平成23年,2011,632,323,309,37,11,26,284,148,136,21,11,10,,,,,,
33461,岡山県矢掛町,平成23年,2011,725,408,317,81,28,53,353,168,185,26,14,12,462,222,240,34,21,13
