﻿地方公共団体コード,地方公共団体等名,集計年度,集計年度（西暦）,法定雇用障害者数の算定の基礎となる職員数（人）,障害者の数（人）,実雇用率（％）,不足数（％）,備考
33202,岡山県倉敷市,令和1年度,2019,"2,770.00",74,2.67,0,
33205,岡山県笠岡市,令和1年度,2019,577,15,2.6,0,地方特例認定
33207,岡山県井原市,令和1年度,2019,379.5,9,2.37,0,
33208,岡山県総社市,令和1年度,2019,455,12,2.64,0,
33209,岡山県高梁市,令和1年度,2019,560,18,3.21,0,地方特例認定
33210,岡山県新見市,令和1年度,2019,476.5,13,2.73,0,地方特例認定
33216,岡山県浅口市,令和1年度,2019,240,5,2.08,1,
33423,岡山県早島町,令和1年度,2019,101,2,1.98,0,
33445,岡山県里庄町,令和1年度,2019,117,2,1.71,0,地方特例認定
33461,岡山県矢掛町,令和1年度,2019,266,7,2.63,0,地方特例認定
33202,倉敷市水道局,令和1年度,2019,131,3,2.29,0,
33207,井原市民病院,令和1年度,2019,163.5,5.5,3.36,0,
