﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,住民基本台帳人口(人),下水道処理人口(人),下水道普及率(%),集落排水処理人口(人),集落排水普及率(%),合弁処理浄化槽処理人口(人),合弁処理浄化槽普及率(%),合計処理人口(人),合計普及率(%),合計＋民間設置分処理人口(人),合計＋民間設置分普及率(%)
33202,岡山県倉敷市,平成22年度,2010,475040,339574,71.5,1356,0.3,55115,11.6,396045,83.4,412795,86.9
33205,岡山県笠岡市,平成22年度,2010,54036,27775,51.4,282,0.5,5371,9.9,33428,61.9,38545,71.3
33207,岡山県井原市,平成22年度,2010,44404,17715,39.9,0,0,8157,18.4,25872,58.3,27042,60.9
33208,岡山県総社市,平成22年度,2010,66475,37761,56.8,6256,9.4,9440,14.2,53457,80.4,57072,85.9
33209,岡山県高梁市,平成22年度,2010,33971,13255,39.0,72,0.2,10155,29.9,23482,69.1,23930,70.4
33210,岡山県新見市,平成22年度,2010,33854,18441,54.5,1765,5.2,6154,18.2,26360,77.9,26763,79.1
33216,岡山県浅口市,平成22年度,2010,36919,24250,65.7,0,0,3571,9.7,27821,75.4,28622,77.5
33423,岡山県都窪郡早島町,平成22年度,2010,12283,12215,99.4,0,0,0,0,12215,99.4,12261,99.8
33445,岡山県浅口郡里庄町,平成22年度,2010,11088,4768,43.0,0,0,1494,13.5,6262,56.5,6692,60.4
33446,岡山県小田郡矢掛町,平成22年度,2010,15414,7086,46.0,3683,23.9,1213,7.9,11982,77.7,12075,78.3
33,岡山県,平成22年度,2010,1934057,1168636,60.4,50830,2.6,207512,10.7,1426978,73.8,1533693,79.3
