﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,住民基本台帳人口(人),下水道処理人口(人),下水道普及率(%),集落排水処理人口(人),集落排水普及率(%),合弁処理浄化槽処理人口(人),合弁処理浄化槽普及率(%),合計処理人口(人),合計普及率(%)
33202,岡山県倉敷市,平成28年度,2016,483576,377909,78.1,1233,0.3,63264,13.1,442406,91.5
33205,岡山県笠岡市,平成28年度,2016,49996,28638,57.3,200,0.4,9676,19.4,38514,77
33207,岡山県井原市,平成28年度,2016,41460,21513,51.9,0,0,8128,19.6,29641,71.5
33208,岡山県総社市,平成28年度,2016,68237,41216,60.4,5985,8.8,16495,24.2,63696,93.3
33209,岡山県高梁市,平成28年度,2016,31556,13394,42.4,55,0.2,10719,34,24168,76.6
33210,岡山県新見市,平成28年度,2016,30583,18772,61.4,1339,4.4,6499,21.3,26610,87
33216,岡山県浅口市,平成28年度,2016,35021,25662,73.3,0,0,4884,13.9,30546,87.2
33423,岡山県早島町,平成28年度,2016,12379,12279,99.2,0,0,86,0.7,12365,99.9
33445,岡山県里庄町,平成28年度,2016,11204,6629,59.2,0,0,1590,14.2,8219,73.4
33461,岡山県矢掛町,平成28年度,2016,14511,9278,63.9,3545,24.4,721,5,13544,93.3
33,岡山県計,平成28年度,2016,1922113,1275322,66.4,46117,2.4,316186,16.4,1637625,85.2
