﻿地方公共団体コード,地方公共団体名,集計年度,集計年度（西暦）,卒業者総数　人,卒業者総数（うち男）人,卒業者総数（うち女）人,大学等進学者数　人,大学等進学者数（うち男）人,大学等進学者数（うち女）人,大学進学率計（％）,大学進学率男（％）,大学進学率女（％）
33202,岡山県倉敷市,平成27年度,2015,4011,1902,2109,1936,812,1124,48.3,42.7,53.3
33205,岡山県笠岡市,平成27年度,2015,723,387,336,353,158,195,48.8,40.8,58
33207,岡山県井原市,平成27年度,2015,318,145,173,162,73,89,50.9,50.3,51.4
33208,岡山県総社市,平成27年度,2015,547,227,320,420,181,239,76.8,79.7,74.7
33209,岡山県高梁市,平成27年度,2015,376,178,198,129,69,60,34.3,38.8,30.3
33210,岡山県新見市,平成27年度,2015,254,149,105,115,65,50,45.3,43.6,47.6
33216,岡山県浅口市,平成27年度,2015,609,317,292,256,144,112,42,45.4,38.4
33423,岡山県早島町,平成27年度,2015,,,,,,,,,
33445,岡山県里庄町,平成27年度,2015,,,,,,,,,
33461,岡山県矢掛町,平成27年度,2015,131,61,70,61,28,33,46.6,45.9,47.1
