﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,議会費（円）,総務費（円）,民生費（円）,衛生費（円）,労働費（円）,農林水産業費（円）,商工費（円）,土木費（円）,消防費（円）,教育費（円）,災害復旧費（円）,公債費（円）,諸支出費（円）,予備費（円）
33202,倉敷市,平成27年度,2015,959382000,11724530000,72143137000,22693334000,352355000,3236627000,1695616000,23230174000,5495748000,21509573000,,16610207000,1328559000,100000000
33205,笠岡市,平成27年度,2015,296390000,677138000,3844320000,1613929000,8921000,618926000,56653000,1294899000,1088817000,1704791000,17000000,2058740000,1270000,20000000
33207,井原市,平成27年度,2015,236656000,2122825000,6195463000,2202537000,38047000,604074000,548617000,2233797000,787975000,2164779000,29120000,2211573000,590537000,20000000
33208,総社市,平成27年度,2015,309513000,2568614000,9144386000,3100337000,97705000,918356000,263157000,2662630000,991330000,3248103000,200000,2777696000,,47973000
33209,高梁市,平成27年度,2015,224954000,3904648000,5660728000,2270918000,56115000,1229514000,475954000,2764498000,761893000,4195868000,340571000,3654339000,,10000000
33210,新見市,平成27年度,2015,192850000,2917033000,5441212000,2790830000,44323000,790331000,256102000,2942513000,766137000,1896563000,,4423202000,637474000,70000000
33216,浅口市,平成27年度,2015,203000000,1557080000,4057590000,1234610000,,475020000,57460000,2230180000,656050000,2092110000,,1617350000,162490000,
33423,早島町,平成27年度,2015,85723000,622211000,1430932000,405493000,10000,108115000,27889000,900300000,547979000,591575000,100000,362573000,100000,10000000
33445,里庄町,平成27年度,2015,,544360000,1403480000,342110000,,136500000,,600370000,221270000,485550000,,337630000,102600000,
33461,矢掛町,平成27年度,2015,98470000,833700000,1907870000,726690000,,643430000,116800000,1060240000,276080000,701460000,,585060000,170200000,
