﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,議会費（円）,総務費（円）,民生費（円）,衛生費（円）,労働費（円）,農林水産業費（円）,商工費（円）,土木費（円）,消防費（円）,教育費（円）,災害復旧費（円）,公債費（円）,諸支出費（円）,予備費（円）
33202,岡山県倉敷市,平成28年度,2016,896436000,11809143000,73479903000,20429380000,388044000,3511815000,1803891000,20264125000,4119837000,12023525000,,16852587000,1235357000,100000000
33205,岡山県笠岡市,平成28年度,2016,271780000,2267470000,7374160000,2448020000,81310000,907710000,200890000,2808880000,883830000,2197960000,17000000,2076980000,,20000000
33207,岡山県井原市,平成28年度,2016,210545000,2076425000,5921388000,1569409000,38203000,558100000,761415000,2268866000,917264000,2423869000,29120000,2130739000,625657000,20000000
33208,岡山県総社市,平成28年度,2016,288834000,2971567000,10374963000,2741233000,78219000,1167786000,332468000,2202873000,961887000,3247880000,200000,2799121000,,52969000
33209,岡山県高梁市,平成28年度,2016,202597000,3193174000,5767163000,2140600000,54333000,1234473000,686814000,2744619000,854598000,3714829000,355571000,3561229000,,10000000
33210,岡山県新見市,平成28年度,2016,177145000,4595039000,5541355000,2104980000,56581000,797939000,233692000,2646653000,736071000,2234990000,,4057145000,553944000,70000000
33216,岡山県浅口市,平成28年度,2016,186220000,2391990000,4442420000,1196880000,,446290000,76580000,2469000000,698000000,1275340000,,1586080000,166140000,
33423,岡山県早島町,平成28年度,2016,77993000,572537000,1522154000,388910000,10000,91456000,30517000,1152718000,208436000,542071000,100000,370998000,100000,10000000
33445,岡山県里庄町,平成28年度,2016,,581720000,1424050000,349700000,,147860000,,635470000,340250000,543590000,,349420000,95000000,
33461,岡山県矢掛町,平成28年度,2016,91620000,890130000,1927130000,561440000,,599550000,131180000,1269330000,271540000,633600000,,600750000,153730000,
