﻿地方公共団体コード,地方公共団体名,人口　平成27年（人）,人口　平成22年（人）,平成22年～27年の人口増減数（人）,平成22年～27年の人口増減率（％）,面積（km2）,人口密度（人／1km2当たり）
33202,岡山県倉敷市,477118,475513,1605,0.337530204,355.63,1341.6
33205,岡山県笠岡市,50568,54225,-3657,-6.744121715,136.39,370.8
33207,岡山県井原市,41390,43927,-2537,-5.775491156,243.54,170
33208,岡山県総社市,66855,66201,654,0.987900485,211.9,315.5
33209,岡山県高梁市,32075,34963,-2888,-8.260160741,546.99,58.6
33210,岡山県新見市,30658,33870,-3212,-9.483318571,793.29,38.6
33216,岡山県浅口市,34235,36114,-1879,-5.202968378,66.46,515.1
33423,岡山県早島町,12154,12214,-60,-0.491239561,7.62,1595
33445,岡山県里庄町,10929,10916,13,0.119091242,12.23,893.6
33461,岡山県矢掛町,14201,15092,-891,-5.903790088,90.62,156.7
