﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,小学校児童数（計）人,小学校児童数（男）人,小学校児童数（女）人,小学校教員数（計）人,小学校教員数（男）人,小学校教員数（女）人,中学校生徒数（計）人,中学校生徒数（男）人,中学校生徒数（女）人,中学校教員数（計）人,中学校教員数（男）人,中学校教員数（女）人,高等学校生徒数（計）人,高等学校生徒数（男）人,高等学校生徒数（女）人,高等学校教員数（計）人,高等学校教員数（男）人,高等学校教員数（女）人
33202,岡山県倉敷市,平成25年,2013,27909,14351,13558,1603,558,1045,14417,7339,7078,924,467,457,12504,6075,6429,934,637,297
33205,岡山県笠岡市,平成25年,2013,2321,1192,1129,217,78,139,1380,716,664,144,79,65,2183,1171,1012,148,104,44
33207,岡山県井原市,平成25年,2013,2108,1136,972,179,66,113,1179,585,594,102,58,44,1049,489,560,106,62,44
33208,岡山県総社市,平成25年,2013,3954,2077,1877,273,100,173,1995,1033,962,135,75,60,1664,649,1015,108,69,39
33209,岡山県高梁市,平成25年,2013,1386,745,641,166,75,91,695,346,349,84,49,35,1197,542,655,121,80,41
33210,岡山県新見市,平成25年,2013,1550,816,734,199,83,116,803,409,394,79,47,32,796,470,326,80,54,26
33216,岡山県浅口市,平成25年,2013,1778,924,854,126,43,83,1481,802,679,108,61,47,2023,1070,953,134,96,38
33423,岡山県早島町,平成25年,2013,745,390,355,37,15,22,339,189,150,24,13,11,,,,,,
33445,岡山県里庄町,平成25年,2013,612,308,304,37,12,25,314,165,149,21,10,11,,,,,,
33461,岡山県矢掛町,平成25年,2013,687,365,322,86,33,53,322,168,154,24,13,11,427,199,228,33,22,11
