﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,市区町村が実施した健康診断の受診延人員,生活習慣病,基本健康診査受診率（％）,胃がん（がん検診受診率％）,肺がん（がん検診受診率％）,大腸がん（がん検診受診率％）,子宮がん（がん検診受診率％）,乳がん（がん検診受診率％）,市区町村への妊娠届出者数,出生数,死産数,周産期死亡数
33202,岡山県倉敷市,平成21年,2009,32514,5266,34.5,14.1,22.1,20.5,16.9,11.8,4772,4766,114,21
33205,岡山県笠岡市,平成21年,2009,921,921,44.8,19.4,59.5,23.7,16.5,6.5,336,321,11,2
33207,岡山県井原市,平成21年,2009,,,42.3,23.3,56.2,26.7,17.1,18.5,319,306,8,4
33208,岡山県総社市,平成21年,2009,4691,1051,22.5,12.0,7.4,12.6,13.7,7.1,602,546,8,
33209,岡山県高梁市,平成21年,2009,4498,889,30.6,26.9,48.9,37.6,29.4,27.3,215,210,8,
33210,岡山県新見市,平成21年,2009,8516,2041,56.3,39.5,63.9,47.9,31.7,30.0,213,210,3,1
33216,岡山県浅口市,平成21年,2009,5515,1458,27.7,20.0,51.5,22.4,21.2,18.1,263,242,5,
33423,岡山県早島町,平成21年,2009,1136,503,42.6,33.7,41.0,38.6,54.1,23.7,134,137,2,1
33445,岡山県里庄町,平成21年,2009,4738,2608,72.8,59.3,89.7,66.1,70.4,60.8,92,86,1,
33461,岡山県矢掛町,平成21年,2009,893,599,64.5,47.0,66.9,50.6,56.5,29.8,85,92,2,
