﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,住民基本台帳人口(人),下水道処理人口(人),下水道普及率(%),集落排水処理人口(人),集落排水普及率(%),合弁処理浄化槽処理人口(人),合弁処理浄化槽普及率(%),合計処理人口(人),合計普及率(%)
33202,岡山県倉敷市,平成25年度,2013,483134,362548,75.0,1300,0.3,69723,14.4,433571,89.7
33205,岡山県笠岡市,平成25年度,2013,52273,27600,52.8,239,0.5,10877,20.8,38716,74.1
33207,岡山県井原市,平成25年度,2013,43183,19549,45.3,0,0,8707,20.2,28256,65.4
33208,岡山県総社市,平成25年度,2013,67731,39366,58.1,6090,9.0,13519,20.0,58975,87.1
33209,岡山県高梁市,平成25年度,2013,33218,13751,41.4,68,0.2,10661,32.1,24480,73.7
33210,岡山県新見市,平成25年度,2013,32253,19010,58.9,1893,5.9,6451,20.0,27354,84.8
33216,岡山県浅口市,平成25年度,2013,35975,25000,69.5,0,0,4422,12.3,29422,81.8
33423,岡山県都窪郡早島町,平成25年度,2013,12214,12139,99.4,0,0,54,0.4,12193,99.8
33445,岡山県浅口郡里庄町,平成25年度,2013,11084,5600,50.5,0,0,1781,16.1,7381,66.6
33446,岡山県小田郡矢掛町,平成25年度,2013,15055,8576,57.0,3647,24.2,1187,7.9,13410,89.1
33,岡山県,平成25年度,2013,1940037,1236277,63.7,49612,2.6,312307,16.1,1598196,82.4
