﻿地方公共団体コード,地方公共団体名,集計年度,集計年度（西暦）,卒業者総数　人,卒業者総数（うち男）人,卒業者総数（うち女）人,大学等進学者数　人,大学等進学者数（うち男）人,大学等進学者数（うち女）人,大学進学率計（％）,大学進学率男（％）,大学進学率女（％）
33202,岡山県倉敷市,平成30年度,2018,4105,2046,2059,1992,841,1151,48.5,41.1,55.9
33205,岡山県笠岡市,平成30年度,2018,651,348,303,321,147,174,49.3,42.2,57.4
33207,岡山県井原市,平成30年度,2018,286,139,147,153,81,72,53.5,58.3,49
33208,岡山県総社市,平成30年度,2018,508,210,298,422,181,241,83.1,86.2,80.9
33209,岡山県高梁市,平成30年度,2018,339,158,181,145,67,78,42.8,42.4,43.1
33210,岡山県新見市,平成30年度,2018,231,131,100,111,58,53,48.1,44.3,53
33216,岡山県浅口市,平成30年度,2018,696,369,327,271,155,116,38.9,42,35.5
33423,岡山県早島町,平成30年度,2018,,,,,,,,,
33445,岡山県里庄町,平成30年度,2018,,,,,,,,,
33461,岡山県矢掛町,平成30年度,2018,136,66,70,71,29,42,52.2,43.9,60.0
,,,,,,,,,,,,
