﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,小学校児童数（計）人,小学校児童数（男）人,小学校児童数（女）人,小学校教員数（計）人,小学校教員数（男）人,小学校教員数（女）人,中学校生徒数（計）人,中学校生徒数（男）人,中学校生徒数（女）人,中学校教員数（計）人,中学校教員数（男）人,中学校教員数（女）人,高等学校生徒数（計）人,高等学校生徒数（男）人,高等学校生徒数（女）人,高等学校教員数（計）人,高等学校教員数（男）人,高等学校教員数（女）人
33202,岡山県倉敷市,平成26年,2014,27641,14257,13384,1621,561,1060,14348,7241,7107,941,475,466,12874,6260,6614,948,640,308
33205,岡山県笠岡市,平成26年,2014,2287,1181,1106,216,79,137,1315,677,638,148,79,69,2224,1244,980,145,105,40
33207,岡山県井原市,平成26年,2014,2009,1078,931,181,66,115,1171,598,573,103,61,42,984,451,533,99,59,40
33208,岡山県総社市,平成26年,2014,3968,2088,1880,270,98,172,1978,1029,949,132,73,59,1656,683,973,110,67,43
33209,岡山県高梁市,平成26年,2014,1347,704,643,165,71,94,706,379,327,85,50,35,1174,533,641,124,82,42
33210,岡山県新見市,平成26年,2014,1496,802,694,201,83,118,801,413,388,79,46,33,771,444,327,79,54,25
33216,岡山県浅口市,平成26年,2014,1725,906,819,124,41,83,1438,790,648,108,59,49,2066,1100,966,137,97,40
33423,岡山県早島町,平成26年,2014,746,395,351,38,15,23,348,195,153,24,13,11,,,,,,
33445,岡山県里庄町,平成26年,2014,616,316,300,36,15,21,309,152,157,22,10,12,,,,,,
33461,岡山県矢掛町,平成26年,2014,676,355,321,93,37,56,317,169,148,24,15,9,399,178,221,32,21,11
