﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,事業所数総数,従業員数（人）,従業員数：男（人）,従業員数：女（人）
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,107,1130,750,380
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,9,60,46,14
33207,岡山県井原市,平成24年,2012,G 情報通信業,7,54,44,10
33208,岡山県総社市,平成24年,2012,G 情報通信業,12,64,31,33
33209,岡山県高梁市,平成24年,2012,G 情報通信業,4,45,30,15
33210,岡山県新見市,平成24年,2012,G 情報通信業,12,48,32,16
33216,岡山県浅口市,平成24年,2012,G 情報通信業,8,20,11,9
33423,岡山県早島町,平成24年,2012,G 情報通信業,,,,
33445,岡山県里庄町,平成24年,2012,G 情報通信業,4,24,14,10
33461,岡山県矢掛町,平成24年,2012,G 情報通信業,2,16,13,3
