﻿地方公共団体コード,地方公共団体等名,集計年度,集計年度（西暦）,法定雇用障害者数の算定の基礎となる職員数（人）,障害者の数（人）,実雇用率（％）,不足数（％）,備考
33202,岡山県倉敷市,平成30年度,2018,2713,71,2.62,0,
33205,岡山県笠岡市,平成30年度,2018,561,12,2.14,2,地方特例認定
33207,岡山県井原市,平成30年度,2018,363.5,7,1.93,2,
33208,岡山県総社市,平成30年度,2018,426,12,2.82,0,
33209,岡山県高梁市,平成30年度,2018,570,13,2.28,1,地方特例認定
33210,岡山県新見市,平成30年度,2018,474.5,13,2.74,0,地方特例認定
33216,岡山県浅口市,平成30年度,2018,239,6,2.51,0,
33423,岡山県早島町,平成30年度,2018,101,2,1.98,0,
33445,岡山県里庄町,平成30年度,2018,104.5,2,1.91,0,地方特例認定
33461,岡山県矢掛町,平成30年度,2018,266,7,2.63,0,地方特例認定
33202,倉敷市水道局,平成30年度,2018,129,3,2.33,0,
33207,井原市民病院,平成30年度,2018,161.5,4.5,2.79,0,
