﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,小学校児童数（計）人,小学校児童数（男）人,小学校児童数（女）人,小学校教員数（計）人,小学校教員数（男）人,小学校教員数（女）人,中学校生徒数（計）人,中学校生徒数（男）人,中学校生徒数（女）人,中学校教員数（計）人,中学校教員数（男）人,中学校教員数（女）人,高等学校生徒数（計）人,高等学校生徒数（男）人,高等学校生徒数（女）人,高等学校教員数（計）人,高等学校教員数（男）人,高等学校教員数（女）人
33202,岡山県倉敷市,平成24年,2012,28186,14538,13648,1579,557,1022,14528,7413,7115,940,467,473,12385,6006,6379,932,628,304
33205,岡山県笠岡市,平成24年,2012,2457,1262,1195,226,82,144,1429,739,690,149,81,68,2237,1215,1022,147,104,43
33207,岡山県井原市,平成24年,2012,2243,1195,1048,183,66,117,1155,582,573,97,58,39,1037,462,575,108,63,45
33208,岡山県総社市,平成24年,2012,3989,2085,1904,279,98,181,1944,998,946,130,68,62,1706,692,1014,113,71,42
33209,岡山県高梁市,平成24年,2012,1421,747,674,176,76,100,709,343,366,84,52,32,1273,632,641,124,80,44
33210,岡山県新見市,平成24年,2012,1599,851,748,206,84,122,815,396,419,78,48,30,826,488,338,81,54,27
33216,岡山県浅口市,平成24年,2012,1813,954,859,124,42,82,1496,800,696,109,62,47,1931,1040,891,136,96,40
33423,岡山県早島町,平成24年,2012,744,402,342,39,16,23,353,193,160,26,13,13,,,,,,
33445,岡山県里庄町,平成24年,2012,628,318,310,37,12,25,295,147,148,21,10,11,,,,,,
33461,岡山県矢掛町,平成24年,2012,700,378,322,88,32,56,335,173,162,24,13,11,446,209,237,34,21,13
