﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,議会費（円）,総務費（円）,民生費（円）,衛生費（円）,労働費（円）,農林水産業費（円）,商工費（円）,土木費（円）,消防費（円）,教育費（円）,災害復旧費（円）,公債費（円）,諸支出費（円）,予備費（円）
33202,岡山県倉敷市,令和3年度,2021,899600000,10854233000,85468745000,22928076000,365530000,3431078000,2210739000,24673155000,4974562000,12910242000,651191000,18208265000,317433000,100000000
33205,岡山県笠岡市,令和3年度,2021,268350000,2689050000,7775510000,3187410000,61380000,950440000,416830000,2811770000,875320000,2389440000,17000000,2166430000,,20000000
33207,岡山県井原市,令和3年度,2021,195899000,2908604000,6140795000,3101788000,42460000,471157000,811814000,2120059000,894166000,3075299000,35555000,1977404000,,30000000
33208,岡山県総社市,令和3年度,2021,259064000,3155945000,10267829000,1944474000,77710000,760481000,370161000,2004010000,1166367000,3174151000,1790000,2722621000,,105397000
33209,岡山県高梁市,令和3年度,2021,200173,3593197000,5872546000,2236542000,46392000,908913000,527989000,2855129000,910685000,2954576000,1475115000,3768743000,,10000000
33210,岡山県新見市,令和3年度,2021,164649000,3224410000,5321818000,2027659000,58051000,1129372000,300456000,2582074000,866286000,1813706000,1099411000,3494956000,882465000,70000000
33216,岡山県浅口市,令和3年度,2021,178271000,1507764000,4808379000,1741297000,,381509000,94525000,2088988000,715715000,1282774000,24000,1456227000,31527000,20000000
33423,岡山県早島町,令和3年度,2021,72539000,671830000,1978812000,552544000,50000,156513000,41920000,639254000,207775000,577729000,100000,418884000,50000,10000000
33445,岡山県里庄町,令和3年度,2021,72236000,609984000,1575910000,548959000,,92843000,12411000,556060000,244796000,554465000,3752000,350464000,,10000000
33461,岡山県矢掛町,令和3年度,2021,84460000,863950000,2268440000,830870000,,347620000,196420000,1205480000,410770000,645200000,,899810000,106990000,
