﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
,0000000001,岡山県,,高梁川流域圏_人口_等基本集計,国勢調査人口等基本集計（総務省統計局）をもとに作成,,人口・世帯,定期5年,https://takahashi-riv-group.dataeye.jp/datasets/746,,,2016-02-20,2020-07-15 15:10:06,
,0000000002,岡山県,,高梁川流域圏_選挙の状況,総務省が公開している選挙資料をもとに作成,,行財政,不定期,https://takahashi-riv-group.dataeye.jp/datasets/747,,,2016-02-20,2019-09-30 15:03:31,
,0000000003,岡山県,,高梁川流域圏自治体_一般会計_予算,高梁川流域圏10市町がホームページで公開している一般会計予算情報をもとに作成,,行財政,定期1年,https://takahashi-riv-group.dataeye.jp/datasets/748,,,2016-03-03,2022-03-25 18:23:26,
,0000000004,岡山県,,高梁川流域圏_下水道_普及率,岡山県が公開している公共下水道整備状況をもとに作成,,司法・安全・環境,定期1年,https://takahashi-riv-group.dataeye.jp/datasets/749,,,2016-03-08,2022-09-02 14:40:27,
,0000000005,岡山県,,高梁川流域圏_医療_従事者,厚生労働省平成21年度「地域保健医療基礎統計」をもとに作成。※平成22年度以降廃止,,社会保障・衛生,,https://takahashi-riv-group.dataeye.jp/datasets/750,,,2016-03-09,2019-06-05 17:26:16,
,0000000006,岡山県,,高梁川流域圏_健康診断_受診率,厚生労働省平成21年度「地域保健医療基礎統計」をもとに作成。※平成22年度以降廃止,,,,https://takahashi-riv-group.dataeye.jp/datasets/751,,,2016-03-09,2019-04-08 10:50:19,
,0000000007,岡山県,,高梁川流域圏_高齢_就業者,国勢調査産業等基本集計（総務省統計局）労働力状態(8区分)、年齢(5歳階級)、男女別15歳以上人口をもとに作成。,,労働・賃金,定期5年,https://takahashi-riv-group.dataeye.jp/datasets/752,,,2016-03-10,2019-04-08 10:50:19,
,0000000008,岡山県,,高梁川流域圏_児童_生徒_教員数,文部科学省「学校基本調査」をもとに作成,,教育・文化・スポーツ・生活,定期1年,https://takahashi-riv-group.dataeye.jp/datasets/753,,,2016-03-10,2022-09-01 15:05:47,
,0000000009,岡山県,,高梁川流域圏_大学_進学率,文部科学省「学校基本調査」をもとに作成（※リソース名に表示されている年度は実際に集計・公開を行った年度）,,教育・文化・スポーツ・生活,定期1年,https://takahashi-riv-group.dataeye.jp/datasets/754,,,2016-03-10,2022-09-01 15:10:32,
,0000000010,岡山県,,高梁川流域圏_平均_寿命,厚生労働省「市区町村別生命表」をもとに作成,,社会保障・衛生,,https://takahashi-riv-group.dataeye.jp/datasets/755,,,2016-03-10,2019-04-08 10:50:19,
,0000000011,岡山県,,高梁川流域圏_障害者_雇用,岡山労働局「障害者雇用状況の集計結果」をもとに作成,,労働・賃金,定期1年,https://takahashi-riv-group.dataeye.jp/datasets/756,,,2016-03-10,2022-09-01 15:08:38,
,0000000012,岡山県,,高梁川流域圏_姉妹都市,財団法人自治体国際化協会「姉妹提携データ」をもとに作成,,国際,不定期,https://takahashi-riv-group.dataeye.jp/datasets/757,,,2016-03-11,2019-04-08 10:50:19,
,0000000013,岡山県,,高梁川流域圏_情報通信業_事業所数_従業員数,平成24年経済センサス‐活動調査　事業所に関する集計－産業横断的集計(事業所数、従業者数)より情報通信業の事業所数及び男女別従業者数,,労働・賃金,定期4年,https://takahashi-riv-group.dataeye.jp/datasets/758,,,2016-03-25,2019-09-17 13:19:13,
