﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,小学校児童数（計）人,小学校児童数（男）人,小学校児童数（女）人,小学校教員数（計）人,小学校教員数（男）人,小学校教員数（女）人,中学校生徒数（計）人,中学校生徒数（男）人,中学校生徒数（女）人,中学校教員数（計）人,中学校教員数（男）人,中学校教員数（女）人,高等学校生徒数（計）人,高等学校生徒数（男）人,高等学校生徒数（女）人,高等学校教員数（計）人,高等学校教員数（男）人,高等学校教員数（女）人
33202,岡山県倉敷市,平成27年,2015,27566,14313,13253,1659,565,1094,14179,7046,7133,955,481,474,12972,6380,6592,952,641,311
33205,岡山県笠岡市,平成27年,2015,2214,1139,1075,212,76,136,1272,654,618,143,76,67,2168,1214,954,148,109,39
33207,岡山県井原市,平成27年,2015,1953,1019,934,178,65,113,1137,600,537,102,60,42,986,456,530,100,62,38
33208,岡山県総社市,平成27年,2015,3933,2071,1862,279,102,177,1993,1044,949,138,77,61,1600,651,949,103,69,34
33209,岡山県高梁市,平成27年,2015,1274,674,600,164,73,91,714,379,335,86,49,37,1132,507,625,120,81,39
33210,岡山県新見市,平成27年,2015,1423,775,648,186,75,111,811,420,391,83,48,35,755,431,324,76,54,22
33216,岡山県浅口市,平成27年,2015,1722,911,811,124,44,80,1391,750,641,108,59,49,2159,1150,1009,141,99,42
33423,岡山県早島町,平成27年,2015,748,390,358,41,16,25,337,185,152,26,13,13,,,,,,
33445,岡山県里庄町,平成27年,2015,614,309,305,37,14,23,306,157,149,23,10,13,,,,,,
33461,岡山県矢掛町,平成27年,2015,646,333,313,89,34,55,310,162,148,24,15,9,404,183,221,33,23,10
