﻿地方公共団体コード,地方公共団体等名,集計年度,集計年度（西暦）,法定雇用障害者数の算定の基礎となる職員数（人）,障害者の数（人）,実雇用率（％）,不足数（％）,備考
33202,岡山県倉敷市,令和3年度,2021,3028.00,76,2.51,2,
33205,岡山県笠岡市,令和3年度,2021,594.5,16,2.69,0,地方特例認定
33207,岡山県井原市,令和3年度,2021,405.5,14,3.45,0,
33208,岡山県総社市,令和3年度,2021,453.5,11,2.43,0,
33209,岡山県高梁市,令和3年度,2021,771.5,23,2.98,0,地方特例認定
33210,岡山県新見市,令和3年度,2021,699.5,21,3,0,地方特例認定
33216,岡山県浅口市,令和3年度,2021,241,5,2.07,1,
33423,岡山県早島町,令和3年度,2021,109,2,1.83,0,
33445,岡山県里庄町,令和3年度,2021,145,3,2.07,0,地方特例認定
33461,岡山県矢掛町,令和3年度,2021,335.5,7,2.09,1,地方特例認定
33202,倉敷市水道局,令和3年度,2021,125,3,2.4,0,
33207,井原市民病院,令和3年度,2021,164,8,4.88,0,
