﻿地方公共団体コード,地方公共団体名,集計年度,集計年度（西暦）,卒業者総数　人,卒業者総数（うち男）人,卒業者総数（うち女）人,大学等進学者数　人,大学等進学者数（うち男）人,大学等進学者数（うち女）人,大学進学率計（％）,大学進学率男（％）,大学進学率女（％）
33202,岡山県倉敷市,平成31年度,2019,4138,1976,2162,2129,870,1259,51.4,44,58.2
33205,岡山県笠岡市,平成31年度,2019,743,413,330,385,198,187,51.8,47.9,56.6
33207,岡山県井原市,平成31年度,2019,288,130,158,145,73,72,63.5,56.1,45.5
33208,岡山県総社市,平成31年度,2019,549,252,297,435,212,223,79.2,84.1,75
33209,岡山県高梁市,平成31年度,2019,348,174,174,131,60,71,37.6,34.4,40.8
33210,岡山県新見市,平成31年度,2019,250,144,106,116,61,55,46.4,42.3,51.8
33216,岡山県浅口市,平成31年度,2019,676,376,300,287,171,116,42.4,45.4,38.6
33423,岡山県早島町,平成31年度,2019,,,,,,,,,
33445,岡山県里庄町,平成31年度,2019,,,,,,,,,
33461,岡山県矢掛町,平成31年度,2019,148,71,77,70,36,34,47.2,50.7,44.1
