﻿地方公共団体コード,地方公共団体名,集計年度,集計年度（西暦）,卒業者総数　人,卒業者総数（うち男）人,卒業者総数（うち女）人,大学等進学者数　人,大学等進学者数（うち男）人,大学等進学者数（うち女）人,大学進学率計（％）,大学進学率男（％）,大学進学率女（％）
33202,岡山県倉敷市,令和2年度,2020,4126,1998,2128,2100,927,1173,50.9,46.4,55.1
33205,岡山県笠岡市,令和2年度,2020,659,362,297,343,158,185,52,43.6,62.3
33207,岡山県井原市,令和2年度,2020,258,117,141,131,54,77,50.8,46.2,54.6
33208,岡山県総社市,令和2年度,2020,530,217,313,405,179,226,76.4,82.5,72.2
33209,岡山県高梁市,令和2年度,2020,342,155,187,120,54,66,35.1,34.8,35.3
33210,岡山県新見市,令和2年度,2020,239,136,103,101,51,50,42.3,37.5,48.5
33216,岡山県浅口市,令和2年度,2020,634,352,282,254,145,109,40.1,41.2,38.7
33423,岡山県早島町,令和2年度,2020,,,,,,,,,
33445,岡山県里庄町,令和2年度,2020,,,,,,,,,
33461,岡山県矢掛町,令和2年度,2020,129,66,63,49,31,18,38,47,28.6
